ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122644,,2015-013205,,"Claytonia virginica","Spring Beauty",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122645,,2015-013206,,"Claytonia virginica","Spring Beauty",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122659,,2015-013220,,"Claytonia virginica","Spring Beauty",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125771,,2015-016339,,"Montia chamissoi","Indian Lettuce",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127298,,2015-017888,,"Opuntia macrorhiza","Bigroot Prickly Pear Cactus",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183288,,2017-001249,,"Opuntia macrorhiza","Bigroot Prickly Pear Cactus",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188454,,2017-006415,,"Drosera capillaris",Sundew,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191196,,2017-009157,,"Claytonia virginica","Spring Beauty",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194922,,2017-012886,,"Opuntia macrorhiza","Bigroot Prickly Pear Cactus",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211060,,2018-009217,,"Claytonia virginica","Spring Beauty",Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211944,,2018-010101,,"Opuntia macrorhiza","Bigroot Prickly Pear Cactus",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219855,,2018-017823,,"Silene regia","Royal Catchfly",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229210,,2019-003924,,"Claytonia virginica","Spring Beauty",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230027,,2019-004762,,"Opuntia macrorhiza","Bigroot Prickly Pear Cactus",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230035,,2019-004770,,"Opuntia macrorhiza","Bigroot Prickly Pear Cactus",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230066,,2019-004801,,"Claytonia virginica","Spring Beauty",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
231534,,2019-006247,,"Mirabilis nyctaginea","Wild Four O'Clock",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231535,,2019-006248,,"Mirabilis nyctaginea","Wild Four O'Clock",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264126,,,,"Claytonia virginica","Spring Beauty",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
