ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149591,,2016-014336,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149595,,2016-014340,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149601,,2016-014346,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150760,,2016-015505,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155999,,2016-020744,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788464,-91.432835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158388,,2016-023133,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161678,,2016-026423,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161684,,2016-026429,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161697,,2016-026442,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
165995,,2016-030740,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166009,,2016-030754,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166073,,2016-030818,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
318866,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318874,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
