ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13907,,2014-014192,SPM037141,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2007-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175498,"Paul Martsching Collection",2016-040248,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176925,"Paul Martsching Collection",2016-041675,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180084,"Paul Martsching Collection",2016-044834,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180087,"Paul Martsching Collection",2016-044837,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198698,"Paul Martsching Collection",2017-016632,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198699,"Paul Martsching Collection",2017-016633,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222571,"Paul Martsching Collection",2018-020725,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222572,"Paul Martsching Collection",2018-020726,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222574,"Paul Martsching Collection",2018-020728,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222577,"Paul Martsching Collection",2018-020731,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222579,"Paul Martsching Collection",2018-020733,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222580,"Paul Martsching Collection",2018-020734,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2018-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224276,"Paul Martsching Collection",2018-022431,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239992,"Paul Martsching Collection",2019-009672,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239993,"Paul Martsching Collection",2019-009673,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239994,"Paul Martsching Collection",2019-009674,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239995,"Paul Martsching Collection",2019-009675,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239999,"Paul Martsching Collection",2019-009679,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240000,"Paul Martsching Collection",2019-009680,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240001,"Paul Martsching Collection",2019-009681,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240002,"Paul Martsching Collection",2019-009682,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240005,"Paul Martsching Collection",2019-009685,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240006,"Paul Martsching Collection",2019-009686,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240007,"Paul Martsching Collection",2019-009687,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240011,"Paul Martsching Collection",2019-009691,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240014,"Paul Martsching Collection",2019-009694,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240018,"Paul Martsching Collection",2019-009698,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240021,"Paul Martsching Collection",2019-009701,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240022,"Paul Martsching Collection",2019-009702,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240024,"Paul Martsching Collection",2019-009704,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240025,"Paul Martsching Collection",2019-009705,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240027,"Paul Martsching Collection",2019-009707,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272846,"Paul Martsching Collection",2020-000421,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299136,"Paul Martsching Collection",2021-000377,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2021-06-30,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
