ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
376,"Frank Olsen Drawer 40",2014-000376,SPM010703,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
377,"Frank Olsen Drawer 40",2014-000377,SPM010704,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
538,"Jim Durbin Drawer 141",2014-000538,SPM010916,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
886,,2014-000886,SPM013605,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2003-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
10610,"Jim Durbin Drawer 141",2014-010892,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11702,,2014-011984,SPM040566,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11866,"Jim Durbin Drawer 141",2014-012148,SPM041063,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43041,"Frank Olsen Drawer 41",2014-043418,SPM003035,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43042,,2014-043419,SPM003734,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43043,"Frank Olsen Drawer 41",2014-043420,SPM007831,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43044,,2014-043421,SPM008025,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43046,"Jim Durbin Drawer 141",2014-043423,SPM011773,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43047,"Frank Olsen Drawer 41",2014-043424,SPM013162,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
