ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72696,,2014-073304,,"Calidris alpina","Dunlin - DUNL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77756,,2014-078365,,"Calidris alpina","Dunlin - DUNL",Iowa,Louisa,1990-04-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77889,,2014-078498,,"Calidris alpina","Dunlin - DUNL",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79479,,2014-080226,,"Calidris alpina","Dunlin - DUNL",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79708,,2014-080455,,"Calidris alpina","Dunlin - DUNL",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80598,,2014-081345,,"Calidris alpina","Dunlin - DUNL",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81790,,2014-082537,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81791,,2014-082538,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82224,,2014-082971,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82794,,2014-083541,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82921,,2014-083668,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96964,,2014-097711,,"Calidris alpina","Dunlin - DUNL",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97376,,2014-098123,,"Calidris alpina","Dunlin - DUNL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97488,,2014-098235,,"Calidris alpina","Dunlin - DUNL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102529,,2014-103276,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1995-05-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102538,,2014-103285,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103654,,2014-104401,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105918,,2014-106665,,"Calidris alpina","Dunlin - DUNL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105977,,2014-106724,,"Calidris alpina","Dunlin - DUNL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106293,,2014-107040,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-04-10,,"Mustang Island State Park",27.680107,-97.165476,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121206,,2015-011609,,"Calidris alpina","Dunlin - DUNL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121872,,2015-012428,,"Calidris alpina","Dunlin - DUNL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181583,,2016-046219,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
187082,,2017-005043,,"Calidris alpina","Dunlin - DUNL",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187102,,2017-005063,,"Calidris alpina","Dunlin - DUNL",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187273,,2017-005234,,"Calidris alpina","Dunlin - DUNL",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187740,,2017-005701,,"Calidris alpina","Dunlin - DUNL",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211508,,2018-009665,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228197,,2019-002919,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228224,,2019-002946,,"Calidris alpina","Dunlin - DUNL",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247755,,,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247756,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247759,,,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
247760,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
