ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13376,"Jim Durbin Drawer 143",2014-013658,SPM018158,"Acronicta fragilis","Fragile Dagger Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13427,"Jim Durbin Drawer 144",2014-013709,SPM018171,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13545,"Jim Durbin Drawer 144",2014-013827,SPM018161,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13546,"Jim Durbin Drawer 144",2014-013828,SPM018163,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13670,"Jim Durbin Drawer 144",2014-013952,SPM018156,"Acronicta modica","Medium Dagger Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15544,"Jim Durbin Drawer 167",2014-015840,SPM018159,"Anicla illapsa","Snowy Dart Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17166,"Jim Durbin Drawer 152",2014-017465,SPM018228,"Athetis tarda","The Slow Poke","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17542,"Jim Durbin Drawer 152",2014-017842,SPM018431,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17543,"Jim Durbin Drawer 152",2014-017843,SPM018433,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17544,"Jim Durbin Drawer 152",2014-017844,SPM018437,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20250,"Jim Durbin Drawer 140",2014-020587,SPM018154,"Cerma cerintha","Tufted Bird-Dropping Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21749,"Jim Durbin Drawer 141",2014-022086,SPM018174,"Colocasia propinquilinea","Closebanded Yellowhorn Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24642,"Jim Durbin Drawer 153",2014-024989,SPM018414,"Elaphria versicolor","Variegated Midget","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24643,"Jim Durbin Drawer 153",2014-024990,SPM018415,"Elaphria versicolor","Variegated Midget","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24644,"Jim Durbin Drawer 153",2014-024991,SPM018424,"Elaphria versicolor","Variegated Midget","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43020,"Jim Durbin Drawer 146",2014-043397,SPM018416,"Polygrammate hebraeicum","The Hebrew","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43021,"Jim Durbin Drawer 146",2014-043398,SPM018417,"Polygrammate hebraeicum","The Hebrew","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
219249,,2018-017405,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
