ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13361,"Jim Durbin Drawer 144",2014-013643,SPM013975,"Acronicta exilis","Exiled Dagger Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13362,"Jim Durbin Drawer 144",2014-013644,SPM015041,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13363,"Jim Durbin Drawer 144",2014-013645,SPM015057,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13364,"Jim Durbin Drawer 144",2014-013646,SPM015065,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13365,"Jim Durbin Drawer 144",2014-013647,SPM015077,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13366,"Jim Durbin Drawer 144",2014-013648,SPM015151,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13367,"Jim Durbin Drawer 144",2014-013649,SPM015154,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13369,"Jim Durbin Drawer 144",2014-013651,SPM017348,"Acronicta exilis","Exiled Dagger Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13370,,2014-013652,SPM019899,"Acronicta exilis","Exiled Dagger Moth",Iowa,Story,2010-07-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13371,"Jim Durbin Drawer 144",2014-013653,SPM021830,"Acronicta exilis","Exiled Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
