ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148254,,2016-012999,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1994-05-29,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"130th St. E. of V. avenue"
148255,,2016-013000,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Henry,1994-05-29,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"130th St. E. of V. avenue"
148256,,2016-013001,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148257,,2016-013002,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148258,,2016-013003,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148259,,2016-013004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148260,,2016-013005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148356,,2016-013101,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148357,,2016-013102,,"Anax junius","Common Green Darner",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148358,,2016-013103,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148359,,2016-013104,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148360,,2016-013105,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
151623,,2016-016368,,"Plathemis lydia","Common Whitetail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151624,,2016-016369,,"Enallagma civile","Familiar Bluet",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151625,,2016-016370,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151626,,2016-016371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151627,,2016-016372,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151628,,2016-016373,,"Pantala flavescens","Wandering Glider",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151844,,2016-016589,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948055,-91.518919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151845,,2016-016590,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948194,-91.518982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151846,,2016-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947805,-91.519239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151847,,2016-016592,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.518724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151848,,2016-016593,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.51911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151849,,2016-016594,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.94813,-91.519196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151850,,2016-016595,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948421,-91.518853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151851,,2016-016596,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947903,-91.519153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151852,,2016-016597,,"Argia moesta","Powdered Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948097,-91.519025,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151853,,2016-016598,,"Enallagma antennatum","Rainbow Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947935,-91.51911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151854,,2016-016599,,"Pachydiplax longipennis","Blue Dasher",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.518853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151855,,2016-016600,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948194,-91.519068,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151856,,2016-016601,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948421,-91.518553,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153169,,2016-017914,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"Geode State Park",40.827417,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153170,,2016-017915,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153171,,2016-017916,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-07-03,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153172,,2016-017917,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153173,,2016-017918,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153174,,2016-017919,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153175,,2016-017920,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153176,,2016-017921,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153177,,2016-017922,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153178,,2016-017923,,"Anax junius","Common Green Darner",Iowa,Henry,1998-05-27,,"Geode State Park",40.827157,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153179,,2016-017924,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153180,,2016-017925,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1998-05-27,,"Geode State Park",40.827028,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153181,,2016-017926,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827287,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153182,,2016-017927,,"Enallagma exsulans","Stream Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.825729,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153183,,2016-017928,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826248,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153184,,2016-017929,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153185,,2016-017930,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826898,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153186,,2016-017931,,"Enallagma carunculatum","Tule Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153187,,2016-017932,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826638,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153188,,2016-017933,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153189,,2016-017934,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826638,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153190,,2016-017935,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826898,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153191,,2016-017936,,"Enallagma geminatum","Skimming Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153192,,2016-017937,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153193,,2016-017938,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1998-05-27,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153194,,2016-017939,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827157,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153195,,2016-017940,,"Argia moesta","Powdered Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153196,,2016-017941,,"Enallagma exsulans","Stream Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153197,,2016-017942,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.819982,-91.384904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153198,,2016-017943,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.827417,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153199,,2016-017944,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1995-07-26,,"Geode State Park",40.825599,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153200,,2016-017945,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153201,,2016-017946,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.390797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153202,,2016-017947,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153203,,2016-017948,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153204,,2016-017949,,"Enallagma exsulans","Stream Bluet",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153205,,2016-017950,,"Enallagma geminatum","Skimming Bluet",Iowa,Henry,1995-07-26,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153206,,2016-017951,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1995-07-26,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153207,,2016-017952,,"Argia moesta","Powdered Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.825988,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153208,,2016-017953,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153209,,2016-017954,,"Plathemis lydia","Common Whitetail",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153210,,2016-017955,,"Pachydiplax longipennis","Blue Dasher",Iowa,Henry,1995-07-26,,"Geode State Park",40.826768,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153211,,2016-017956,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1995-07-26,,"Geode State Park",40.826898,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153212,,2016-017957,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1995-07-26,,"Geode State Park",40.823808,-91.378372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153213,,2016-017958,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1995-07-26,,"Geode State Park",40.82384,-91.378243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153214,,2016-017959,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1995-07-26,,"Geode State Park",40.823743,-91.378372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153215,,2016-017960,,"Macromia taeniolata","Royal River Cruiser",Iowa,Henry,1995-07-26,,"Geode State Park",40.823613,-91.378543,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153216,,2016-017961,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1995-07-26,,"Geode State Park",40.824003,-91.378329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153217,,2016-017962,,"Epitheca princeps","Prince Baskettail",Iowa,Henry,1995-07-26,,"Geode State Park",40.82397,-91.378715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153218,,2016-017963,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.823743,-91.378629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153219,,2016-017964,,"Enallagma exsulans","Stream Bluet",Iowa,Henry,1995-07-26,,"Geode State Park",40.8241,-91.378372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153220,,2016-017965,,"Argia moesta","Powdered Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.824003,-91.378329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153221,,2016-017966,,"Pachydiplax longipennis","Blue Dasher",Iowa,Henry,1995-07-26,,"Geode State Park",40.823873,-91.378329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153222,,2016-017967,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1995-07-26,,"Geode State Park",40.823646,-91.378586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153223,,2016-017968,,"Celithemis eponina","Halloween Pennant",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.390454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153224,,2016-017969,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153225,,2016-017970,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153226,,2016-017971,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153227,,2016-017972,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153228,,2016-017973,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826898,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153229,,2016-017974,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153230,,2016-017975,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1997-07-10,,"Geode State Park",40.826898,-91.392857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
