ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4087,,2014-004368,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57769,,2014-058151,,"Tharsalea dione","Gray Copper",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57933,,2014-058315,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57934,,2014-058316,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57935,,2014-058317,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57936,,2014-058318,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57937,,2014-058319,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57938,,2014-058320,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57939,,2014-058321,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57940,,2014-058322,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57941,,2014-058323,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
