ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28064,,2014-028417,SPM017199,"Galerita janus",None,Iowa,Winneshiek,1998-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"D Coyle",adult,,Pinned,1,,,,,,,,,
352102,,,,"Galerita janus",None,Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352892,,,,"Galerita janus",None,Iowa,Winneshiek,1994-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352893,,,,"Galerita janus",None,Iowa,Winneshiek,1994-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352894,,,,"Galerita janus",None,Iowa,Winneshiek,1994-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352895,,,,"Galerita janus",None,Iowa,Winneshiek,1993-10-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352896,,,,"Galerita janus",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352897,,,,"Galerita janus",None,Iowa,Winneshiek,1994-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352898,,,,"Galerita janus",None,Iowa,Winneshiek,1996-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352899,,,,"Galerita janus",None,Iowa,Winneshiek,2000-05-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
