ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11014,,2014-011296,SPM040347,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22583,"Jim Durbin Drawer 037",2014-022920,SPM022914,"Ostrinia obumbratalis","Smartweed Borer Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28887,"Jim Durbin Drawer 037",2014-029240,SPM012144,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28920,"Jim Durbin Drawer 037",2014-029273,SPM014376,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39162,,2014-039536,SPM000209,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39163,,2014-039537,SPM000385,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39164,,2014-039538,SPM000386,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39165,,2014-039539,SPM002878,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39166,,2014-039540,SPM002879,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39167,,2014-039541,SPM002880,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39169,,2014-039543,SPM002882,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39177,,2014-039551,SPM005778,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
