ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49234,,2014-049614,SPM016976,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2008-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
49257,,2014-049637,SPM037194,"Xylotrechus sagittatus",None,Iowa,Winneshiek,2011-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147184,,2016-011811,,"Xylotrechus sagittatus",None,Iowa,Winneshiek,2011-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147487,,2016-012114,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2014-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147731,,2016-012358,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2008-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215212,,2018-013368,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215220,,2018-013376,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215369,,2018-013525,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216571,,2018-014727,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354694,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,1997-07-24,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
