ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22,"Frank Olsen Drawer 13",2014-000022,SPM010383,"Campaea perlata","Pale Beauty",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1022,"Frank Olsen Drawer 13",2014-001022,SPM010383,"Campaea perlata","Pale Beauty",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15568,"Jim Durbin Drawer 062",2014-015864,SPM013894,"Campaea perlata","Pale Beauty",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18554,,2014-018877,SPM000017,"Campaea perlata","Pale Beauty",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18566,"Frank Olsen Drawer 13",2014-018889,SPM002323,"Campaea perlata","Pale Beauty",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18567,"Frank Olsen Drawer 13",2014-018890,SPM002324,"Campaea perlata","Pale Beauty",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18568,"Frank Olsen Drawer 13",2014-018891,SPM002325,"Campaea perlata","Pale Beauty",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18570,"Jim Durbin Drawer 062",2014-018893,SPM004130,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18571,"Jim Durbin Drawer 062",2014-018894,SPM004131,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18572,"Jim Durbin Drawer 062",2014-018895,SPM004205,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18573,"Jim Durbin Drawer 062",2014-018896,SPM004206,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
