ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152683,,2016-017428,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
154062,,2016-018807,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1998-06-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154071,,2016-018816,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155945,,2016-020690,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1996-06-12,,"Prairie Ridge Park",40.87259,-92.90428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156213,,2016-020958,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large muddy pond"
156462,,2016-021207,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1998-06-01,,"Lelah Bradley Park",40.716627,-92.885464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156468,,2016-021213,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1999-08-25,,"Lelah Bradley Park",40.716301,-92.885292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156485,,2016-021230,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716887,-92.885507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156495,,2016-021240,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1996-06-12,,"Lelah Bradley Park",40.710828,-92.887852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159950,,2016-024695,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1996-06-12,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond E. side road J5T"
160115,,2016-024860,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1996-06-12,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond W. side Hwy #5"
163516,,2016-028261,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
