ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2273,,2014-002553,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Des Moines",1950-07-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2678,,2014-002959,,"Danaus plexippus",Monarch,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3648,,2014-003929,,"Junonia coenia","Common Buckeye",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3825,,2014-004106,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3899,,2014-004180,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4193,,2014-004474,,"Megisto cymela","Little Wood Satyr",Iowa,"Des Moines",1950-06-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4789,,2014-005070,,"Phyciodes tharos","Pearl Crescent",Iowa,"Des Moines",1950-07-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5342,,2014-005623,,"Polygonia interrogationis","Question Mark",Iowa,"Des Moines",1950-06-30,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5851,,2014-006132,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Des Moines",1950-07-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5912,,2014-006193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Des Moines",1950-07-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6210,,2014-006491,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",1950-06-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6360,,2014-006641,,"Vanessa virginiensis","American Lady",Iowa,"Des Moines",1950-07-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107885,,2014-108632,,"Argynnis idalia","Regal Fritillary",Iowa,"Des Moines",1950-07-10,,"Des Moines County",40.854437,-91.156013," Walton",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
111938,,2015-002496,,"Anaea andria","Goatweed Leafwing",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113847,,2015-004405,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2009-05-14,,"Des Moines County",40.854437,-91.156013,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117328,,2015-007886,,"Phyciodes tharos","Pearl Crescent",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
130779,,2015-021369,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2005-07-05,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
137694,,2016-002238,,"Vanessa cardui","Painted Lady",Iowa,"Des Moines",2015-10-20,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
137696,,2016-002240,,"Limenitis archippus",Viceroy,Iowa,"Des Moines",2015-09-13,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
137698,,2016-002242,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Des Moines",2015-06-06,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
137699,,2016-002243,,"Euptoieta claudia","Variegated Fritillary",Iowa,"Des Moines",2015-06-09,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
138482,,2016-003028,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2005-07-05,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
181892,,2016-046640,,"Polygonia comma","Eastern Comma",Iowa,"Des Moines",2016-03-22,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181894,,2016-046642,,"Boloria bellona","Meadow Fritillary",Iowa,"Des Moines",2016-08-09,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181895,,2016-046643,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Des Moines",2016-07-25,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181896,,2016-046644,,"Libytheana carinenta","American Snout",Iowa,"Des Moines",2016-09-07,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
270508,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,"Des Moines",2020-08-23,11:00,"Starr's Cave Nature Center",40.849516,-91.147285,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
360832,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360833,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
