ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145725,,2016-010351,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
147177,,2016-011804,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2011-07-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147393,,2016-012020,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147419,,2016-012046,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2010-09-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147431,,2016-012058,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147440,,2016-012067,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2009-08-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147448,,2016-012075,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2009-08-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147492,,2016-012119,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Winneshiek,2014-08-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147493,,2016-012120,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-09-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147494,,2016-012121,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2014-09-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
