ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72142,,2014-072750,,"Pipilo erythrophthalmus","Eastern Towhee",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72253,,2014-072861,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325731,-82.435969,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72339,,2014-072947,,"Melospiza georgiana","Swamp Sparrow",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72340,,2014-072948,,"Melospiza melodia","Song Sparrow",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72342,,2014-072950,,"Pipilo erythrophthalmus","Eastern Towhee",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72355,,2014-072963,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Collier,2012-02-07,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72437,,2014-073045,,"Melospiza melodia","Song Sparrow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72441,,2014-073049,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72472,,2014-073080,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72480,,2014-073088,,"Peucaea aestivalis","Bachman's Sparrow",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72582,,2014-073190,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72668,,2014-073276,,"Melospiza georgiana","Swamp Sparrow",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72674,,2014-073282,,"Pipilo erythrophthalmus","Eastern Towhee",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72716,,2014-073324,,"Junco hyemalis","Dark-eyed Junco",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72723,,2014-073331,,"Melospiza melodia","Song Sparrow",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72729,,2014-073337,,"Pipilo erythrophthalmus","Eastern Towhee",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72925,,2014-073533,,"Pipilo erythrophthalmus","Eastern Towhee",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72980,,2014-073588,,"Pipilo erythrophthalmus","Eastern Towhee",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73011,,2014-073619,,"Peucaea botterii","Botteri's Sparrow",Arizona,"Santa Cruz",1992-05-29,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73040,,2014-073648,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.420366,-110.927228,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73041,,2014-073649,,"Peucaea cassinii","Cassin's Sparrow",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.744437,-110.886751,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73042,,2014-073650,,"Aimophila quinquestriata","Five-striped Sparrow",Arizona,Pima,1992-05-21,,"San Pedro Vista",32.400219,-110.689745,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73043,,2014-073651,,"Aimophila ruficeps","Rufous-crowned Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.42115,-110.924623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73084,,2014-073692,,"Chondestes grammacus","Lark Sparrow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73129,,2014-073737,,"Melospiza melodia","Song Sparrow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73156,,2014-073764,,"Melozone aberti","Abert's Towhee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73157,,2014-073765,,"Pipilo erythrophthalmus","Eastern Towhee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73210,,2014-073818,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,1992-05-25,,"Along road to Mt Lemmon-x",32.367128,-110.715839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73218,,2014-073826,,"Spizella breweri","Brewer's Sparrow",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73226,,2014-073834,,"Melozone aberti","Abert's Towhee",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73234,,2014-073842,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73235,,2014-073843,,"Aimophila ruficeps","Rufous-crowned Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
