ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4791,,2014-005072,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9395,,2014-009676,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9396,,2014-009677,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59551,,2014-060152,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59552,,2014-060153,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59553,,2014-060154,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59554,,2014-060155,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59555,,2014-060156,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59556,,2014-060157,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59557,,2014-060158,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
59558,,2014-060159,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59559,,2014-060160,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60004,,2014-060605,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-06-01,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60005,,2014-060606,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60006,,2014-060607,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117605,,2015-008163,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117606,,2015-008164,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
