ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
818,"Jim Durbin Drawer 105",2014-000818,SPM013200,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,1997-06-28,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
1538,,2014-001567,SPM041848,"Estigmene acrea","Salt Marsh Moth",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
25926,,2014-026274,SPM000081,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25927,,2014-026275,SPM000082,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25931,"Jim Durbin Drawer 105",2014-026279,SPM000870,"Estigmene acrea","Salt Marsh Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25933,"Frank Olsen Drawer 51",2014-026281,SPM002364,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25934,"Frank Olsen Drawer 51",2014-026282,SPM002365,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,1988-09-03,,"Center Point",42.194913,-91.779165,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25935,"Jim Durbin Drawer 105",2014-026283,SPM004577,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25939,"Jim Durbin Drawer 105",2014-026287,SPM006079,"Estigmene acrea","Salt Marsh Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25941,"Jim Durbin Drawer 105",2014-026289,SPM006499,"Estigmene acrea","Salt Marsh Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
