ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13924,"Jim Durbin Drawer 500",2014-014209,SPM015877,"Aeshna umbrosa","Shadow Darner",Iowa,Linn,2009-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
137259,,2016-001801,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137260,,2016-001802,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137304,,2016-001847,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148419,,2016-013164,,"Aeshna umbrosa","Shadow Darner",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.459705,-94.764342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148614,,2016-013359,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149695,,2016-014440,,"Aeshna umbrosa","Shadow Darner",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149779,,2016-014524,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.311745,-95.178724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149795,,2016-014540,,"Aeshna umbrosa","Shadow Darner",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
150085,,2016-014830,,"Aeshna umbrosa","Shadow Darner",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
150093,,2016-014838,,"Aeshna umbrosa","Shadow Darner",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
151223,,2016-015968,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151257,,2016-016002,,"Aeshna umbrosa","Shadow Darner",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
151332,,2016-016077,,"Aeshna umbrosa","Shadow Darner",Iowa,"Palo Alto",1994-07-29,,"Cylinder Creek @ 320th Street",43.183808,-94.522592,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151437,,2016-016182,,"Aeshna umbrosa","Shadow Darner",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Davis Creek  small  10-20 ft. wide"
151504,,2016-016249,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151720,,2016-016465,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug ditch - 4-5 ft. wide"
152598,,2016-017343,,"Aeshna umbrosa","Shadow Darner",Iowa,Lee,2000-09-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac   Stream from pond"
154159,,2016-018904,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-09-04,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154203,,2016-018948,,"Aeshna umbrosa","Shadow Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154620,,2016-019365,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269889,-95.239977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156595,,2016-021340,,"Aeshna umbrosa","Shadow Darner",Iowa,Marshall,1997-09-15,,"Lions Park",42.006703,-92.96339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156910,,2016-021655,,"Aeshna umbrosa","Shadow Darner",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.83494,-94.779172,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158939,,2016-023684,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
159005,,2016-023750,,"Aeshna umbrosa","Shadow Darner",Iowa,Osceola,1994-09-05,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek Sec 30-100-41"
159779,,2016-024524,,"Aeshna umbrosa","Shadow Darner",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - spring fed - deep"
160333,,2016-025078,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160432,,2016-025177,,"Aeshna umbrosa","Shadow Darner",Iowa,Iowa,1995-09-26,,"Price Creek N of East Amana",41.824907,-91.851141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160873,,2016-025618,,"Aeshna umbrosa","Shadow Darner",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245345,-96.177579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160882,,2016-025627,,"Aeshna umbrosa","Shadow Darner",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243558,-96.199358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161056,,2016-025801,,"Aeshna umbrosa","Shadow Darner",Iowa,Greene,1994-09-17,,"Junction of Little Beaver Creek and 170th Street",42.10709,-94.19426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161058,,2016-025803,,"Aeshna umbrosa","Shadow Darner",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.477152,-95.643155,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161324,,2016-026069,,"Aeshna umbrosa","Shadow Darner",Iowa,Shelby,1999-08-18,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161353,,2016-026098,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275186,-94.785324,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161370,,2016-026115,,"Aeshna umbrosa","Shadow Darner",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785208,-94.718286,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161374,,2016-026119,,"Aeshna umbrosa","Shadow Darner",Iowa,Henry,1994-09-30,,"Junction of Lynn Creek and 170th Street",41.061826,-91.605688,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161375,,2016-026120,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834058,-92.759309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161383,,2016-026128,,"Aeshna umbrosa","Shadow Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819611,-92.846974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161417,,2016-026162,,"Aeshna umbrosa","Shadow Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819587,-92.84695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161424,,2016-026169,,"Aeshna umbrosa","Shadow Darner",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.374994,-95.721074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161428,,2016-026173,,"Aeshna umbrosa","Shadow Darner",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470564,-96.018119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161447,,2016-026192,,"Aeshna umbrosa","Shadow Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458822,-96.018083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161461,,2016-026206,,"Aeshna umbrosa","Shadow Darner",Iowa,Woodbury,1994-08-22,,"Stream @ 130th Street",42.518569,-95.948257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161466,,2016-026211,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357012,-95.2651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161470,,2016-026215,,"Aeshna umbrosa","Shadow Darner",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.345837,-95.692493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161472,,2016-026217,,"Aeshna umbrosa","Shadow Darner",Iowa,Boone,1994-09-17,,"Stream @ 210th Street",42.04909,-94.10016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
