ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11591,"Jim Durbin Drawer 117",2014-011873,SPM040069,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31200,"Jim Durbin Drawer 116",2014-031572,SPM018687,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31221,"Jim Durbin Drawer 116",2014-031593,SPM014971,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31222,"Jim Durbin Drawer 116",2014-031594,SPM015048,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31223,"Jim Durbin Drawer 116",2014-031595,SPM015060,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31224,"Jim Durbin Drawer 116",2014-031596,SPM015075,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31225,"Jim Durbin Drawer 116",2014-031597,SPM015095,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31226,"Jim Durbin Drawer 116",2014-031598,SPM015113,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31227,"Jim Durbin Drawer 116",2014-031599,SPM015116,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31228,"Jim Durbin Drawer 116",2014-031600,SPM015147,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31252,"Jim Durbin Drawer 116",2014-031624,SPM015103,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31284,"Jim Durbin Drawer 116",2014-031656,SPM018663,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
