ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149621,,2016-014366,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470144,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149623,,2016-014368,,"Boyeria vinosa","Fawn Dancer",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470111,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149627,,2016-014372,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470121,-96.566236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149631,,2016-014376,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470152,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153347,,2016-018092,,"Anax junius","Common Green Darner",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153348,,2016-018093,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153361,,2016-018106,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155940,,2016-020685,,"Anax junius","Common Green Darner",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158909,,2016-023654,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333095,-95.99868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158911,,2016-023656,,"Anax junius","Common Green Darner",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333099,-95.998669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161428,,2016-026173,,"Aeshna umbrosa","Shadow Darner",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470564,-96.018119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161430,,2016-026175,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470568,-96.018127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161444,,2016-026189,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.45879,-96.01795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161447,,2016-026192,,"Aeshna umbrosa","Shadow Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458822,-96.018083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161449,,2016-026194,,"Aeshna interrupta","Variable Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458828,-96.018121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292564,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319178,,,,"Anax junius","Common Green Darner",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345568,,,,"Anax junius","Common Green Darner",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6391
345893,,,,"Anax junius","Common Green Darner",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
