ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4877,,2014-005158,,"Pieris rapae","Cabbage White",Iowa,Clay,1950-07-20,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4878,,2014-005159,,"Pieris rapae","Cabbage White",Iowa,Clayton,1950-07-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
49980,,2014-050361,,"Pieris rapae","Cabbage White",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
60404,,2014-061005,,"Pieris rapae","Cabbage White",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924886,-95.309622,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
118103,,2015-008661,,"Pieris rapae","Cabbage White",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118104,,2015-008662,,"Pieris rapae","Cabbage White",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
185784,,2017-003746,,"Pieris rapae","Cabbage White",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223946,,2018-022101,,"Pieris rapae","Cabbage White",Iowa,Clayton,2018-08-18,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1155-1210, 67% sun, 79, NE 0-1"
248793,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
275376,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
296885,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2021-07-17,1040-1055,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,11,66,,,,,," mostly sunny",," NW 0-4"
300694,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
308240,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
310579,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2022-06-19,11:39:24,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318186,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
330006,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2022-07-06,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Partly Cloudy",,
330007,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2022-07-25,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
330008,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2022-08-04,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,20,89,,,Calm,,,Clear,,
331381,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346781,,,,"Pieris rapae","Cabbage White",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
349735,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2023-07-15,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
