ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13243,"Frank Olsen Drawer 30",2014-013525,SPM003106,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13264,"Frank Olsen Drawer 30",2014-013546,SPM036597,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13272,"Frank Olsen Drawer 36",2014-013554,SPM003241,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13281,"Frank Olsen Drawer 36",2014-013563,SPM007446,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13315,"Jim Durbin Drawer 144",2014-013597,SPM005940,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13321,"Jim Durbin Drawer 144",2014-013603,SPM013732,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13371,"Jim Durbin Drawer 144",2014-013653,SPM021830,"Acronicta exilis","Exiled Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13377,"Frank Olsen Drawer 31",2014-013659,SPM003101,"Acronicta funeralis","Funerary Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13417,"Jim Durbin Drawer 144",2014-013699,SPM021681,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13418,,2014-013700,SPM021683,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13419,"Jim Durbin Drawer 144",2014-013701,SPM021853,"Acronicta exilis","Exiled Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13420,,2014-013702,SPM021925,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13460,"Frank Olsen Drawer 31",2014-013742,SPM020162,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13461,,2014-013743,SPM020831,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13462,"Jim Durbin Drawer 143",2014-013744,SPM021884,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13465,"Jim Durbin Drawer 143",2014-013747,SPM026117,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13474,"Jim Durbin Drawer 145",2014-013756,SPM013730,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
