ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148912,,2016-013657,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154100,,2016-018845,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277228,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155328,,2016-020073,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.589992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277041,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277052,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277178,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293460,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2019-08-15,,"Jensen Marsh",41.32933,-93.78769,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293662,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293698,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293975,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294787,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301510,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301595,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301627,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318880,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2022-05-29,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345959,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345972,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
