ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16019,"Jim Durbin Drawer 107",2014-016317,SPM006194,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31435,"Jim Durbin Drawer 116",2014-031807,SPM006187,"Hypena palparia","Mottled Bomolocha Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39828,"Jim Durbin Drawer 121",2014-040202,SPM006199,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39865,"Jim Durbin Drawer 121",2014-040239,SPM006192,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39866,"Jim Durbin Drawer 121",2014-040240,SPM006201,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39867,"Jim Durbin Drawer 121",2014-040241,SPM006210,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40363,"Jim Durbin Drawer 124",2014-040740,SPM006200,"Parallelia bistriaris","Maple Looper Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49360,"Jim Durbin Drawer 123",2014-049741,SPM006191,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49361,"Jim Durbin Drawer 123",2014-049742,SPM006204,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282398,,,,"Idia diminuendis","Orange-spotted Idia",Illinois,Hancock,2020-06-12,23:05:06,"Mississippi River Sand Hills Nature Preserve",40.367285,-91.420816,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282401,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Illinois,Hancock,2020-06-12,23:19:46,"Mississippi River Sand Hills Nature Preserve",40.3673,-91.420784,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282402,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Illinois,Hancock,2020-06-27,23:15:22,"Mississippi River Sand Hills Nature Preserve",40.358775,-91.418794,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282461,,,,"Catocala palaeogama","Oldwife Underwing",Illinois,Hancock,2020-06-27,22:35:04,"Mississippi River Sand Hills Nature Preserve",40.358756,-91.4188,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
