ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47064,"Jim Durbin Drawer 315-37",2014-047442,SPM001331,"Platydracus cinnamopterus",None,Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47065,"Jim Durbin Drawer 315-38",2014-047443,SPM001481,"Platydracus maculosus",None,Iowa,Linn,2001-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47066,"Jim Durbin Drawer 315-38",2014-047444,SPM006399,"Platydracus maculosus",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
136468,,2016-001010,,"Platydracus exulans",None,Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137408,,2016-001951,,"Platydracus cinnamopterus",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137788,,2016-002332,,"Platydracus cinnamopterus",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137823,,2016-002367,,"Platydracus cinnamopterus",None,Iowa,Johnson,2011-05-31,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147481,,2016-012108,,"Platydracus cinnamopterus",None,Iowa,Winneshiek,2014-04-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176102,,2016-040852,,"Platydracus fossator","Red-spotted Rove Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181446,,2016-046386,,"Platydracus maculosus",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183380,,2017-001341,,"Platydracus fossator","Red-spotted Rove Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200703,"Paul Martsching Collection",2017-018635,,"Platydracus immaculatus",None,Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
201950,,2018-000096,,"Platydracus fossator","Red-spotted Rove Beetle",Iowa,Sioux,2015-08-13,,"Sioux Center",43.081756,-96.167827,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
237535,,,,"Platydracus maculosus",None,Iowa,Story,2019-09-15,18:49:26,"Ames Middle School",42.01160417,-93.67450972,"Brittany Dueker",adult,Sighting,Photograph,1,,,,,,,,,"Hanging out on a water toy, possibly drying its wings, which are blue. Mainly dark brown with lighter brownish yellow legs. Has yellow and black bands in the underside of its abdomen. Approximately 3cm long. "
270563,,,,"Platydracus cinnamopterus",None,Iowa,Linn,2020-07-20,21:50:57,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
345022,,,,"Platydracus maculosus",None,Iowa,Madison,2023-11-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
359553,,,,"Platydracus cinnamopterus",None,Iowa,Louisa,2024-04-28,10:18:46,"Big Sand Mound Prairie Preserve, Louisa County",41.33308772,-91.0807469,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
