ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2617,,2014-002898,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106890,,2014-107637,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106891,,2014-107638,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106892,,2014-107639,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246566,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980926,-95.421805,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
246567,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.981161,-95.425676,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246571,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980596,-95.426448,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
252074,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,Clear,,
252075,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2017-07-14,13:31,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,14,77,,,Calm,,,"Mostly Clear",,
252076,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,17,76,,,"Relatively Still",,,"Mostly Clear",,
252077,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2017-08-02,11:40,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,11,76,,,"Relatively Still",,,"Mostly Clear",,
252078,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2017-08-12,13:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
252079,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2017-08-23,10:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
252080,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2017-09-19,13:00,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
252081,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,11,64,,,"Moderately Windy",,,"Mostly Clear",,
252082,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-06-13,14:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
252083,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,14,75,,,Calm,,,Overcast,,
252084,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-07-16,13:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,13,78,,,"Relatively Still",,,Clear,,
252085,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-07-23,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,14,77,,,"Relatively Still",,,Overcast,,
252086,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-08-02,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,20,72,,,Calm,,,"Mostly Clear",,
252087,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-08-18,15:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Cloudy",,
252088,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,41,74,,,"Moderately Windy",,,"Partly Cloudy",,
252089,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2019-08-21,15:26,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
252090,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,46,71,,,Calm,,,Clear,,
252091,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2019-07-21,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,17,76,,,"Relatively Still",,,"Mostly Cloudy",,
252092,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,2019-07-11,15:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,15,81,,,"Relatively Still",,,Clear,,
