ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181403,,2016-046152,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
181404,,2016-046153,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
181417,,2016-046166,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181426,,2016-046175,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181908,,2016-046656,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181910,,2016-046658,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181913,,2016-046661,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181914,,2016-046662,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182335,,2017-000296,,"Ondatra zibethicus",Muskrat,Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185250,,2017-003212,,"Sciurus carolinensis","Eastern Gray Squirrel",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185264,,2017-003226,,"Sciurus niger","Eastern Fox Squirrel",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185596,,2017-003558,,"Tamias striatus","Eastern Chipmunk",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
