ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148486,,2016-013231,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819753,-92.953604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151203,,2016-015948,,"Enallagma exsulans","Stream Bluet",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
152469,,2016-017214,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152470,,2016-017215,,"Enallagma signatum","Orange Bluet",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152637,,2016-017382,,"Enallagma carunculatum","Tule Bluet",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154423,,2016-019168,,"Enallagma signatum","Orange Bluet",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707996,-92.787783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154425,,2016-019170,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.706811,-92.786367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154431,,2016-019176,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154434,,2016-019179,,"Enallagma carunculatum","Tule Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154436,,2016-019181,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154438,,2016-019183,,"Enallagma geminatum","Skimming Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154439,,2016-019184,,"Enallagma hageni","Hagen's Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154441,,2016-019186,,"Enallagma annexum","Northern Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154451,,2016-019196,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154464,,2016-019209,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154466,,2016-019211,,"Enallagma anna","River Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156131,,2016-020876,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156133,,2016-020878,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156179,,2016-020924,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
157302,,2016-022047,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160858,,2016-025603,,"Enallagma carunculatum","Tule Bluet",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160861,,2016-025606,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161384,,2016-026129,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819623,-92.846982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161416,,2016-026161,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819603,-92.846961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165051,,2016-029796,,"Enallagma aspersum","Azure Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165053,,2016-029798,,"Enallagma geminatum","Skimming Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165056,,2016-029801,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292253,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292254,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292462,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292569,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294805,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
