ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2899,,2014-003180,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54771,,2014-055153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389," ",adult,Sighting,Sighting,1,,,,,,,,,
54772,,2014-055154,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54773,,2014-055155,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54774,,2014-055156,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54775,,2014-055157,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54776,,2014-055158,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54777,,2014-055159,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54778,,2014-055160,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54779,,2014-055161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54780,,2014-055162,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54781,,2014-055163,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
54782,,2014-055164,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
54783,,2014-055165,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
307886,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
