ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43052,,2014-043429,SPM024134,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"John Pearson",adult,,Photograph,1,,,,,,,,,
43054,,2014-043431,SPM025387,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43072,,2014-043449,SPM024135,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43073,,2014-043450,SPM025388,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43138,,2014-043515,SPM025389,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43139,,2014-043516,SPM025858,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43140,,2014-043517,SPM025958,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43141,,2014-043518,SPM026064,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65435,,2014-066037,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2014-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66038,,2014-066642,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71578,,2014-072185,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71579,,2014-072186,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71582,,2014-072189,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71583,,2014-072190,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71584,,2014-072191,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71585,,2014-072192,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71586,,2014-072193,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71587,,2014-072194,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71588,,2014-072195,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71589,,2014-072196,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71590,,2014-072197,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71591,,2014-072198,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71592,,2014-072199,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71593,,2014-072200,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71594,,2014-072201,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
