ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1732,,2014-002013,,"Ancyloxypha numitor","Least Skipper",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1936,,2014-002217,,"Atalopedes campestris",Sachem,Iowa,Audubon,1950-09-10,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2173,,2014-002454,,"Celastrina neglecta","Summer Azure",Iowa,Audubon,1950-06-15,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2391,,2014-002672,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Audubon,1950-06-15,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2457,,2014-002738,,"Colias eurytheme","Orange Sulphur",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2654,,2014-002935,,"Danaus plexippus",Monarch,Iowa,Audubon,1950-09-10,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3376,,2014-003657,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3519,,2014-003800,,"Hesperia leonardus","Leonard's Skipper",Iowa,Audubon,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4058,,2014-004339,,"Tharsalea hyllus","Bronze Copper",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4174,,2014-004455,,"Megisto cymela","Little Wood Satyr",Iowa,Audubon,1950-06-15,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4462,,2014-004743,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4550,,2014-004831,,"Papilio polyxenes","Black Swallowtail",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4765,,2014-005046,,"Phyciodes tharos","Pearl Crescent",Iowa,Audubon,1950-07-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4861,,2014-005142,,"Pieris rapae","Cabbage White",Iowa,Audubon,1950-07-20,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5196,,2014-005477,,"Polites themistocles","Tawny-edged Skipper",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5459,,2014-005740,,"Pontia protodice","Checkered White",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5536,,2014-005817,,"Burnsius communis","Common Checkered Skipper",Iowa,Audubon,1950-09-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6188,,2014-006469,,"Vanessa atalanta","Red Admiral",Iowa,Audubon,1950-06-15,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
183138,,2017-001099,,"Atalopedes campestris",Sachem,Iowa,Audubon,2016-10-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
