ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354160,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,1994-06-23,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354161,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,1995-06-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354162,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354163,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,1996-07-22,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354164,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,1998-07-28,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355414,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,2006-07-17,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355415,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355416,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,2005-08-04,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357220,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,2019-08-07,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357221,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,2019-08-07,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357222,,,,"Oxypselaphus pusillus",None,Iowa,Winneshiek,2019-07-17,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
