ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144653,,2016-009275,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144729,,2016-009351,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144742,,2016-009364,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2012-08-26,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,,Photograph,1,,,,,,,,,
316166,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2020-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316273,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2012-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316274,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316275,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316276,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316277,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332027,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333185,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2022-08-21,12:22:02,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
