ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104,"Jim Durbin Drawer 054",2014-000104,SPM010871,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130,"Frank Olsen Drawer 11",2014-000130,SPM010480,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
131,"Frank Olsen Drawer 11",2014-000131,SPM010481,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32854,"Jim Durbin Drawer 054",2014-033226,SPM000134,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32855,"Jim Durbin Drawer 054",2014-033227,SPM000533,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32856,"Frank Olsen Drawer 11",2014-033228,SPM003150,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32857,"Frank Olsen Drawer 11",2014-033229,SPM003151,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32859,"Jim Durbin Drawer 054",2014-033231,SPM004555,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32860,"Jim Durbin Drawer 054",2014-033232,SPM004955,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32864,"Jim Durbin Drawer 054",2014-033236,SPM008520,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32865,"Jim Durbin Drawer 054",2014-033237,SPM008878,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32866,"Jim Durbin Drawer 054",2014-033238,SPM009889,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32867,"Jim Durbin Drawer 054",2014-033239,SPM010875,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32871,"Jim Durbin Drawer 054",2014-033243,SPM017484,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32873,"Jim Durbin Drawer 054",2014-033245,SPM021442,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32875,"Frank Olsen Drawer 11",2014-033247,SPM024655,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32876,,2014-033248,SPM026335,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32877,,2014-033249,SPM026336,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32878,,2014-033250,SPM026525,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32879,,2014-033251,SPM026542,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32880,,2014-033252,SPM026780,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32881,,2014-033253,SPM026843,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32882,,2014-033254,SPM026929,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32883,,2014-033255,SPM026972,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32884,,2014-033256,SPM026985,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32885,,2014-033257,SPM026989,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32891,,2014-033263,SPM033667,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32892,,2014-033264,SPM033669,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32893,,2014-033265,SPM033672,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32894,,2014-033266,SPM033973,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32895,,2014-033267,SPM033978,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32905,,2014-033277,SPM039704,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32906,,2014-033278,SPM039711,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32907,,2014-033279,SPM039719,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32908,,2014-033280,SPM039737,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32909,,2014-033281,SPM039744,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32910,,2014-033282,SPM039753,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32911,,2014-033283,SPM039755,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32912,,2014-033284,SPM039808,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32913,,2014-033285,SPM039822,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32914,,2014-033286,SPM039841,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32915,,2014-033287,SPM039848,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32916,,2014-033288,SPM039896,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32917,,2014-033289,SPM039980,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32918,,2014-033290,SPM040030,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32919,,2014-033291,SPM040064,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32920,,2014-033292,SPM040140,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32921,,2014-033293,SPM040144,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32922,,2014-033294,SPM040148,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32923,,2014-033295,SPM040154,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
