ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147569,,2016-012196,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147588,,2016-012215,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353964,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354449,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354450,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354451,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354452,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355521,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355522,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356349,,,,"Halictus confusus",None,Iowa,Winneshiek,2016-09-18,,"Decorah Ice Cave State Preserve",43.3114,-91.7804,"Anna Li Holey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357312,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357313,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357314,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357315,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358002,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
