ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
843,"Jim Durbin Drawer 014",2014-000843,SPM011191,"Eucosma giganteana","Giant Eucosma",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1340,"Jim Durbin Drawer 015",2014-001340,,"Eucosma sombreana",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11006,,2014-011288,SPM040303,"Eucosma awemeana",None,Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11125,,2014-011407,SPM020042,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11245,"Jim Durbin Drawer 014",2014-011527,SPM029397,"Eucosma perangustana",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12111,,2014-012393,SPM041776,"Eucosma perangustana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22363,"Jim Durbin Drawer 014",2014-022700,SPM022477,"Eucosma perangustana",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23101,,2014-023446,SPM037913,"Eucosma bilineana",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23629,,2014-023975,SPM032678,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25362,"Jim Durbin Drawer 014",2014-025709,SPM009319,"Eucosma parmatana",None,Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25378,"Jim Durbin Drawer 014",2014-025725,SPM031418,"Eucosma parmatana",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25447,"Jim Durbin Drawer 014",2014-025794,SPM019210,"Eucosma parmatana",None,Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25490,"Jim Durbin Drawer 013",2014-025837,SPM012413,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25492,,2014-025839,SPM013326,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.375822,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25533,"Jim Durbin Drawer 014",2014-025880,SPM022850,"Eucosma parmatana",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
