ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40788,,2014-041165,SPM032771,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136996,,2016-001538,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136997,,2016-001539,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177018,"Paul Martsching Collection",2016-041768,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206725,,2018-004890,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206726,,2018-004891,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222780,"Paul Martsching Collection",2018-020934,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222781,"Paul Martsching Collection",2018-020935,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227268,,2019-001988,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239091,"Paul Martsching Collection",2019-009075,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249232,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249243,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272757,"Paul Martsching Collection",2020-000333,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272758,"Paul Martsching Collection",2020-000334,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
