ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131931,"Paul Martsching Collection",2015-022522,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135558,,2016-000100,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135577,,2016-000119,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135578,,2016-000120,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135579,,2016-000121,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135580,,2016-000122,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135581,,2016-000123,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135582,,2016-000124,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135583,,2016-000125,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135584,,2016-000126,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2011-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135585,,2016-000127,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135586,,2016-000128,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135587,,2016-000129,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
