ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32253,,2014-032625,SPM030421,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108977,"Frank Olsen Drawer 49",2014-109367,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109099,"Frank Olsen Drawer 49",2014-109489,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109460,,2015-000016,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128654,,2015-019244,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Monona,2014-06-04,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128655,,2015-019245,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129748,,2015-020338,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147614,,2016-012241,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147638,,2016-012265,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182944,,2017-000905,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182945,,2017-000906,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182946,,2017-000907,,"Eucosma parmatana",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182959,,2017-000920,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
227576,,2019-002296,,"Eucosma ornatula",None,Iowa,Monona,1995-07-05,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227577,,2019-002297,,"Pelochrista kimballi",None,Iowa,Monona,1992-07-02,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"George Balogh",adult,,Sighting,1,,,,,,,,,
227580,,2019-002300,,"Pelochrista consobrinana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227581,,2019-002301,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227582,,2019-002302,,"Pelochrista pallidipalpana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227585,,2019-002305,,"Pelochrista scintillana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227588,,2019-002308,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
309303,"Jim Durbin Drawer 017",2022-000555,,"Cydia latiferreana","Filbertworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905375,-95.945913,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
