ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162641,,2016-027386,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329107,-93.558393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162684,,2016-027429,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River -- a small creek 6-15 ft. wide
"
162689,,2016-027434,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163187,,2016-027932,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 20-30 ft. wide  Sandy bottom
"
165493,,2016-030238,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
165501,,2016-030246,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165503,,2016-030248,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165518,,2016-030263,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2000-09-21,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
276839,,2020-001182,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9520
294591,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302216,,,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2021-09-25,,"Junction of South River and Hwy 5",41.443693,-93.361772,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
