ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213,"Frank Olsen Drawer 37",2014-000213,SPM010556,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
353,"Frank Olsen Drawer 41",2014-000353,SPM010682,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
502,"Jim Durbin Drawer 137",2014-000502,SPM010884,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
503,"Jim Durbin Drawer 137",2014-000503,SPM010885,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
782,"Jim Durbin Drawer 136",2014-000782,SPM001077,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35585,,2014-035959,SPM016681,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35586,"Jim Durbin Drawer 137",2014-035960,SPM017407,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35587,,2014-035961,SPM019539,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-05-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35588,,2014-035962,SPM019540,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-12-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35589,,2014-035963,SPM019678,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2008-06-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35590,"Frank Olsen Drawer 37",2014-035964,SPM020388,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35591,"Frank Olsen Drawer 37",2014-035965,SPM020389,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35592,"Jim Durbin Drawer 137",2014-035966,SPM021376,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35593,"Jim Durbin Drawer 137",2014-035967,SPM026172,"Marathyssa basalis","Light Marathyssa",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35594,"Frank Olsen Drawer 37",2014-035968,SPM032050,"Marathyssa basalis","Light Marathyssa",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35595,"Frank Olsen Drawer 37",2014-035969,SPM032051,"Marathyssa basalis","Light Marathyssa",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35596,"Frank Olsen Drawer 37",2014-035970,SPM032052,"Marathyssa basalis","Light Marathyssa",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35597,"Frank Olsen Drawer 37",2014-035971,SPM032053,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35598,,2014-035972,SPM034524,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35599,"Jim Durbin Drawer 136",2014-035973,SPM007086,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35600,"Jim Durbin Drawer 136",2014-035974,SPM009003,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35601,"Jim Durbin Drawer 136",2014-035975,SPM014100,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35602,"Jim Durbin Drawer 136",2014-035976,SPM014117,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35603,"Jim Durbin Drawer 136",2014-035977,SPM014138,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35604,"Jim Durbin Drawer 136",2014-035978,SPM014881,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35605,"Jim Durbin Drawer 136",2014-035979,SPM015202,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35606,"Jim Durbin Drawer 136",2014-035980,SPM018760,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35607,"Jim Durbin Drawer 136",2014-035981,SPM018782,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35608,,2014-035982,SPM026807,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35609,,2014-035983,SPM026863,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35610,,2014-035984,SPM034535,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35611,,2014-035985,SPM034551,"Marathyssa inficita","Dark Marathyssa Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35612,,2014-035986,SPM035099,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35613,,2014-035987,SPM037176,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39393,"Jim Durbin Drawer 137",2014-039767,SPM017752,"Paectes abrostolella",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39394,,2014-039768,SPM003720,"Paectes abrostoloides","Large Paectes",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39395,"Jim Durbin Drawer 137",2014-039769,SPM013965,"Paectes abrostoloides","Large Paectes",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39396,"Jim Durbin Drawer 137",2014-039770,SPM019268,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39397,"Jim Durbin Drawer 137",2014-039771,SPM019307,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39398,"Jim Durbin Drawer 137",2014-039772,SPM019309,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39399,"Jim Durbin Drawer 137",2014-039773,SPM019357,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39400,,2014-039774,SPM019364,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
39401,"Jim Durbin Drawer 137",2014-039775,SPM019415,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39402,"Jim Durbin Drawer 137",2014-039776,SPM019416,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39403,"Jim Durbin Drawer 137",2014-039777,SPM019431,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39404,,2014-039778,SPM032232,"Paectes abrostoloides","Large Paectes",Iowa,Johnson,2012-07-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39405,"Jim Durbin Drawer 137",2014-039779,SPM005090,"Paectes oculatrix","Eyed Paectes Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39406,"Jim Durbin Drawer 137",2014-039780,SPM007016,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39407,"Jim Durbin Drawer 137",2014-039781,SPM007091,"Paectes oculatrix","Eyed Paectes Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39408,"Frank Olsen Drawer 41",2014-039782,SPM007890,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-06-03,2100-2343,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-80,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
39409,"Jim Durbin Drawer 137",2014-039783,SPM015180,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39410,"Jim Durbin Drawer 137",2014-039784,SPM015639,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39411,"Frank Olsen Drawer 41",2014-039785,SPM025076,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39412,,2014-039786,SPM025542,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39413,"Frank Olsen Drawer 41",2014-039787,SPM032362,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39414,,2014-039788,SPM000317,"Paectes pygmaea","Pygmy Paectes",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39415,"Jim Durbin Drawer 137",2014-039789,SPM004407,"Paectes abrostoloides","Large Paectes",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39416,"Jim Durbin Drawer 137",2014-039790,SPM004462,"Paectes abrostolella",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39417,"Jim Durbin Drawer 137",2014-039791,SPM017848,"Paectes pygmaea","Pygmy Paectes",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39418,"Jim Durbin Drawer 137",2014-039792,SPM017862,"Paectes pygmaea","Pygmy Paectes",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39419,"Jim Durbin Drawer 137",2014-039793,SPM019303,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39420,"Jim Durbin Drawer 137",2014-039794,SPM021649,"Paectes abrostolella",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39421,"Jim Durbin Drawer 137",2014-039795,SPM021650,"Paectes abrostolella",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39727,"Frank Olsen Drawer 42",2014-040101,SPM015997,"Marathyssa basalis","Light Marathyssa",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69079,,2014-069686,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
70904,,2014-071511,,"Paectes abrostoloides","Large Paectes",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109509,,2015-000065,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
111428,,2015-001984,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126180,,2015-016748,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129614,,2015-020204,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
130179,,2015-020769,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130556,,2015-021146,,"Marathyssa basalis","Light Marathyssa",Iowa,Polk,2015-05-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136012,,2016-000554,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2004-08-07,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136013,,2016-000555,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-28,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136014,,2016-000556,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2004-08-07,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136015,,2016-000557,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136016,,2016-000558,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-04-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136017,,2016-000559,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145407,,2016-010028,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145408,,2016-010029,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145409,,2016-010030,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145410,,2016-010031,,"Marathyssa basalis","Light Marathyssa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145759,,2016-010386,,"Marathyssa basalis","Light Marathyssa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145761,,2016-010388,,"Marathyssa basalis","Light Marathyssa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145907,,2016-010534,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
