ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149184,,2016-013929,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
151108,,2016-015853,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151117,,2016-015862,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151133,,2016-015878,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151136,,2016-015881,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1994-10-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155422,,2016-020167,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155438,,2016-020183,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155451,,2016-020196,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155459,,2016-020204,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157077,,2016-021822,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157337,,2016-022082,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157355,,2016-022100,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157358,,2016-022103,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1994-10-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157366,,2016-022111,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157374,,2016-022119,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164046,,2016-028791,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Camp Creek @ Nutmeg Ave",41.436743,-91.698818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164072,,2016-028817,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -muddy bottom-tree lined"
164174,,2016-028919,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--Sandy bottom-through woods"
