ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34676,"Jim Durbin Drawer 151",2014-035049,SPM011382,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41781,,2014-042158,SPM017961,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2009-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41785,,2014-042162,SPM027838,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41786,,2014-042163,SPM027839,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41806,,2014-042183,SPM017957,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41807,,2014-042184,SPM017968,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41808,,2014-042185,SPM018273,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66016,,2014-066620,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2009-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128728,,2015-019318,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2008-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128729,,2015-019319,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2008-08-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132202,"Paul Martsching Collection",2015-022793,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136934,,2016-001476,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136935,,2016-001477,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136936,,2016-001478,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136937,,2016-001479,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136938,,2016-001480,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2010-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175908,"Paul Martsching Collection",2016-040658,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177011,"Paul Martsching Collection",2016-041761,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179456,,2016-044206,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
206496,,2018-004661,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206497,,2018-004662,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206498,,2018-004663,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206499,,2018-004664,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2010-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222480,"Paul Martsching Collection",2018-020634,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222481,"Paul Martsching Collection",2018-020635,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222482,"Paul Martsching Collection",2018-020636,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238963,"Paul Martsching Collection",2019-008945,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238964,"Paul Martsching Collection",2019-008946,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238966,"Paul Martsching Collection",2019-008948,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238967,"Paul Martsching Collection",2019-008949,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238976,"Paul Martsching Collection",2019-008958,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244314,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245677,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272603,"Paul Martsching Collection",2020-000184,,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
