ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6072,,2014-006353,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,1950-08-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208888,,2018-007045,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2015-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,2,,,,,,,,,
209019,,2018-007176,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209117,,2018-007274,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
262149,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
262150,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262157,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
262158,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
287056,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2018-09-02,16:06:01,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
306823,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
330719,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
365855,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2023-05-10,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Not Recorded",,,Clear,,
