ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5362,,2014-005643,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1950-06-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9814,,2014-010095,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9815,,2014-010096,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9816,,2014-010097,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9817,,2014-010098,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9818,,2014-010099,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9819,,2014-010100,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9820,,2014-010101,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9821,,2014-010102,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9822,,2014-010103,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9823,,2014-010104,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9824,,2014-010105,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9825,,2014-010106,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9826,,2014-010107,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9827,,2014-010108,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9828,,2014-010109,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
