ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14994,"Paul Martsching Collection",2014-015290,SPM016883,"Amyna stricta",Eight-Spot,Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
14995,"Paul Martsching Collection",2014-015291,SPM016884,"Amyna stricta",Eight-Spot,Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132465,"Paul Martsching Collection",2015-023056,,"Amyna stricta",Eight-Spot,Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136075,,2016-000617,,"Amyna stricta",Eight-Spot,Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136076,,2016-000618,,"Amyna stricta",Eight-Spot,Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136077,,2016-000619,,"Amyna stricta",Eight-Spot,Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136078,,2016-000620,,"Amyna stricta",Eight-Spot,Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176932,"Paul Martsching Collection",2016-041682,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177004,"Paul Martsching Collection",2016-041754,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179369,,2016-044119,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
180109,"Paul Martsching Collection",2016-044859,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180118,"Paul Martsching Collection",2016-044868,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180119,"Paul Martsching Collection",2016-044869,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180120,"Paul Martsching Collection",2016-044870,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180129,"Paul Martsching Collection",2016-044879,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180130,"Paul Martsching Collection",2016-044880,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180131,"Paul Martsching Collection",2016-044881,,"Amyna stricta",Eight-Spot,Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206027,,2018-004192,,"Amyna stricta",Eight-Spot,Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206028,,2018-004193,,"Amyna stricta",Eight-Spot,Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206029,,2018-004194,,"Amyna stricta",Eight-Spot,Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206030,,2018-004195,,"Amyna stricta",Eight-Spot,Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222770,"Paul Martsching Collection",2018-020924,,"Amyna stricta",Eight-Spot,Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
