ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143700,,2016-008447,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2014-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201975,,2018-000121,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2017-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202510,,2018-000656,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2017-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238245,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272443,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2020-08-19,21:58:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277799,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277901,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2020-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282350,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2020-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295711,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2021-06-13,22:59:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296550,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2021-08-23,21:50:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297958,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2021-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314035,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2022-08-30,22:55:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316075,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2022-08-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331992,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338457,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2023-07-22,21:34:13,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338474,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2023-07-22,21:42:02,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338500,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2023-07-22,21:52:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342476,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2023-06-08,22:26:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342509,,,,"Blastobasis pulchella",None,Iowa,Johnson,2023-06-15,22:50:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348779,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Johnson,2023-08-30,21:34:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
