ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4864,,2014-005145,,"Pieris rapae","Cabbage White",Iowa,Boone,1950-07-20,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4865,,2014-005146,,"Pieris rapae","Cabbage White",Iowa,Boone,2013-09-18,,Boone,42.052555,-93.870403," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
110284,,2015-000840,,"Pieris rapae","Cabbage White",Iowa,Boone,2013-09-18,,Boone,42.052555,-93.8704035," ",adult,Sighting,Sighting,1,,,,,,,,,
190491,,2017-008452,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-05-18,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
190495,,2017-008456,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-06-01,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
190497,,2017-008458,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190504,,2017-008465,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-06-17,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190512,,2017-008473,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-07-05,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
190520,,2017-008481,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-02,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
190523,,2017-008484,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
190530,,2017-008491,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
190536,,2017-008497,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
259857,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,38,73,,,"Moderately Windy",,,Clear,,
259858,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,68,,,Calm,,,"Mostly Clear",,
259859,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,28,77,,,"Relatively Still",,,"Partly Cloudy",,
259860,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
259861,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,47,78,,,Calm,,,Clear,,
259862,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,74,,,,Calm,,,Overcast,,
259863,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,59,81,,,Calm,,,"Mostly Clear",,
259864,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Mostly Cloudy",,
259865,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Mostly Cloudy",,
259866,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
259867,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,83,,,Calm,,,"Partly Cloudy",,
259868,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,78,,,Calm,,,"Partly Cloudy",,
259869,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Mostly Cloudy",,
259870,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,16,79,,,Calm,,,"Partly Cloudy",,
259871,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
259872,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,69,,,Calm,,,"Mostly Cloudy",,
259873,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,Clear,,
259874,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
259875,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
259876,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
259877,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,78,,,Calm,,,"Mostly Cloudy",,
259878,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,37,71,,,"Relatively Still",,,"Mostly Clear",,
259879,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,68,,,"Relatively Still",,,Clear,,
259880,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,73,,,"Relatively Still",,,Clear,,
260235,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
260236,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
