ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25557,,2014-025904,SPM027707,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133346,"Paul Martsching Collection",2015-023940,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133347,"Paul Martsching Collection",2015-023941,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2010-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176815,"Paul Martsching Collection",2016-041565,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177436,,2016-042186,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
196696,"Paul Martsching Collection",2017-014628,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196697,"Paul Martsching Collection",2017-014629,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198708,"Paul Martsching Collection",2017-016642,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198914,"Paul Martsching Collection",2017-016848,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198915,"Paul Martsching Collection",2017-016849,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222984,"Paul Martsching Collection",2018-021138,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239768,"Paul Martsching Collection",2019-009447,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239769,"Paul Martsching Collection",2019-009448,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239772,"Paul Martsching Collection",2019-009451,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239773,"Paul Martsching Collection",2019-009452,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239774,"Paul Martsching Collection",2019-009453,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
