ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41165,"Jim Durbin Drawer 112",2014-041542,SPM011386,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41231,,2014-041608,SPM024119,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
41255,,2014-041632,SPM027805,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128710,,2015-019300,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135770,,2016-000312,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135771,,2016-000313,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135772,,2016-000314,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135773,,2016-000315,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135775,,2016-000317,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135776,,2016-000318,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175790,"Paul Martsching Collection",2016-040540,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178828,,2016-043578,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
198942,"Paul Martsching Collection",2017-016876,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2017-07-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204995,,2018-003143,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
