ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150567,,2016-015312,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151979,,2016-016724,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151429,-92.610351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156787,,2016-021532,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
158322,,2016-023067,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159382,,2016-024127,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902454,-92.407392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159420,,2016-024165,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901027,-92.40589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162625,,2016-027370,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148181,-92.625335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163569,,2016-028314,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 1 mi. from DesMoines River"
164056,,2016-028801,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
277104,,,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277330,,,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293810,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294213,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301980,,,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
