ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148566,,2016-013311,,"Enallagma hageni","Hagen's Bluet",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148567,,2016-013312,,"Epitheca cynosura","Common Baskettail",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148568,,2016-013313,,"Anax junius","Common Green Darner",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148569,,2016-013314,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148570,,2016-013315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148571,,2016-013316,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148572,,2016-013317,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148573,,2016-013318,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148574,,2016-013319,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148575,,2016-013320,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148576,,2016-013321,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148577,,2016-013322,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148578,,2016-013323,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148579,,2016-013324,,"Epitheca princeps","Prince Baskettail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148580,,2016-013325,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148581,,2016-013326,,"Epitheca princeps","Prince Baskettail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148582,,2016-013327,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148583,,2016-013328,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148584,,2016-013329,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148585,,2016-013330,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148586,,2016-013331,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148587,,2016-013332,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148588,,2016-013333,,"Enallagma hageni","Hagen's Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148589,,2016-013334,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148590,,2016-013335,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148591,,2016-013336,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148592,,2016-013337,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148593,,2016-013338,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148594,,2016-013339,,"Tramea lacerata","Black Saddlebags",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148595,,2016-013340,,"Celithemis eponina","Halloween Pennant",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148596,,2016-013341,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148597,,2016-013342,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148598,,2016-013343,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148599,,2016-013344,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148600,,2016-013345,,"Pachydiplax longipennis","Blue Dasher",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148601,,2016-013346,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148602,,2016-013347,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148603,,2016-013348,,"Anax junius","Common Green Darner",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148604,,2016-013349,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148605,,2016-013350,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148606,,2016-013351,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148607,,2016-013352,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
