ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2674,,2014-002955,,"Danaus plexippus",Monarch,Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54167,,2014-054549,,"Danaus plexippus",Monarch,Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,12,,,,,,,,,
121935,,2015-012491,,"Danaus plexippus",Monarch,Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,1,,,"20 %cloud cover",,
121947,,2015-012503,,"Danaus plexippus",Monarch,Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
140321,,2016-004898,,"Danaus plexippus",Monarch,Iowa,Dallas,2008-06-02,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,Overcast,,"Prairie,Woodland"
140328,,2016-004905,,"Danaus plexippus",Monarch,Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Prairie,Woodland"
140335,,2016-004912,,"Danaus plexippus",Monarch,Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140345,,2016-004922,,"Danaus plexippus",Monarch,Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140354,,2016-004931,,"Danaus plexippus",Monarch,Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,"Prairie,Woodland"
140368,,2016-004945,,"Danaus plexippus",Monarch,Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,13,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140380,,2016-004957,,"Danaus plexippus",Monarch,Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,15,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140391,,2016-004968,,"Danaus plexippus",Monarch,Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140399,,2016-004976,,"Danaus plexippus",Monarch,Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140411,,2016-004988,,"Danaus plexippus",Monarch,Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140418,,2016-004995,,"Danaus plexippus",Monarch,Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,10,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140428,,2016-005005,,"Danaus plexippus",Monarch,Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,14,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140437,,2016-005014,,"Danaus plexippus",Monarch,Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Prairie,Woodland"
140766,,2016-005347,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
142850,,2016-007460,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,16,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142858,,2016-007468,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,8,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142864,,2016-007474,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142872,,2016-007482,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142881,,2016-007492,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142888,,2016-007500,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142895,,2016-007508,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142902,,2016-007516,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142910,,2016-007525,,"Danaus plexippus",Monarch,Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142914,,2016-007530,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
142918,,2016-007534,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-06-06,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
142921,,2016-007537,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-06-18,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,76,,,,,,Hazy,,
