ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148875,,2016-013620,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148876,,2016-013621,,"Enallagma geminatum","Skimming Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148877,,2016-013622,,"Enallagma traviatum","Slender Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149799,,2016-014544,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724611,-91.047896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149804,,2016-014549,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724563,-91.048282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150599,,2016-015344,,"Enallagma basidens","Double-striped Bluet",Iowa,Cedar,1995-08-26,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150606,,2016-015351,,"Enallagma basidens","Double-striped Bluet",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151268,,2016-016013,,"Enallagma anna","River Bluet",Iowa,Cedar,1996-08-20,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek near bridge"
151269,,2016-016014,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cedar,1996-08-20,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek near bridge"
151270,,2016-016015,,"Enallagma exsulans","Stream Bluet",Iowa,Cedar,1996-08-20,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek near bridge"
154837,,2016-019582,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cedar,1996-08-08,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154838,,2016-019583,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1996-08-08,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154839,,2016-019584,,"Enallagma signatum","Orange Bluet",Iowa,Cedar,1996-08-08,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154844,,2016-019589,,"Enallagma aspersum","Azure Bluet",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154845,,2016-019590,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154846,,2016-019591,,"Enallagma geminatum","Skimming Bluet",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154861,,2016-019606,,"Enallagma geminatum","Skimming Bluet",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154862,,2016-019607,,"Enallagma hageni","Hagen's Bluet",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154863,,2016-019608,,"Enallagma signatum","Orange Bluet",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154877,,2016-019622,,"Enallagma geminatum","Skimming Bluet",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154878,,2016-019623,,"Enallagma signatum","Orange Bluet",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154885,,2016-019630,,"Enallagma aspersum","Azure Bluet",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154892,,2016-019637,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154893,,2016-019638,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
