ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6147,,2014-006428,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10195,,2014-010476,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5405556,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10196,,2014-010477,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10197,,2014-010478,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10198,,2014-010479,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10199,,2014-010480,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6183333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63346,,2014-063947,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1961-07-02,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63365,,2014-063966,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63366,,2014-063967,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63367,,2014-063968,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63368,,2014-063969,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
67951,,2014-068556,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
119424,,2015-009982,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119425,,2015-009983,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119426,,2015-009984,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119427,,2015-009985,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119428,,2015-009986,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119429,,2015-009987,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119430,,2015-009988,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119431,,2015-009989,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119432,,2015-009990,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119433,,2015-009991,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119434,,2015-009992,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119435,,2015-009993,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
119436,,2015-009994,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119437,,2015-009995,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119438,,2015-009996,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
