ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78938,,2014-079547,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78939,,2014-079548,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79002,,2014-079611,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79050,,2014-079659,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79069,,2014-079678,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79096,,2014-079705,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79097,,2014-079706,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79116,,2014-079725,,"Spizella passerina","Chipping Sparrow",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79117,,2014-079726,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79123,,2014-079732,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79137,,2014-079746,,"Chondestes grammacus","Lark Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79152,,2014-079761,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
79153,,2014-079762,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79158,,2014-079767,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
79174,,2014-079783,,"Spizella passerina","Chipping Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79185,,2014-079794,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79186,,2014-079795,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79208,,2014-079817,,"Spizella passerina","Chipping Sparrow",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79225,,2014-079834,,"Chondestes grammacus","Lark Sparrow",Iowa,Johnson,1990-04-06,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79226,,2014-079835,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1990-04-06,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79227,,2014-079836,,"Pooecetes gramineus","Vesper Sparrow",Iowa,Johnson,1990-04-06,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79290,,2014-080037,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79300,,2014-080047,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79301,,2014-080048,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79306,,2014-080053,,"Passerella iliaca","Fox Sparrow",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79320,,2014-080067,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79331,,2014-080078,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79371,,2014-080118,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
