ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
620,"Jim Durbin Drawer 134",2014-000620,SPM010990,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
622,"Jim Durbin Drawer 134",2014-000622,SPM010992,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
631,"Jim Durbin Drawer 117",2014-000631,SPM011000,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
632,"Jim Durbin Drawer 112",2014-000632,SPM011001,"Idia aemula","Common Idia Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
635,"Jim Durbin Drawer 134",2014-000635,SPM011004,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
638,"Jim Durbin Drawer 124",2014-000638,SPM011006,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1816,,2014-002097,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1819,,2014-002100,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1821,,2014-002102,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3075,,2014-003356,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2011-08-16,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
3629,,2014-003910,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6396,,2014-006677,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15915,,2014-016213,SPM033225,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15916,,2014-016214,SPM039481,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15985,,2014-016283,SPM032215,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15992,,2014-016290,SPM033224,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16008,,2014-016306,SPM039482,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16041,,2014-016339,SPM025523,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16042,,2014-016340,SPM025524,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16045,,2014-016343,SPM033223,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16048,,2014-016346,SPM039483,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16065,,2014-016363,SPM032214,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-04-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16067,,2014-016365,SPM038617,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17799,,2014-018099,SPM025533,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Johnson,2011-06-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17969,,2014-018269,SPM019978,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2009-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17987,,2014-018287,SPM038650,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18094,,2014-018394,SPM019979,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2008-08-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18095,,2014-018395,SPM019980,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18096,,2014-018396,SPM019981,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18851,,2014-019174,SPM019982,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2008-09-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19318,,2014-019646,SPM032230,"Catocala minuta","Little Underwing",Iowa,Johnson,2012-06-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19522,,2014-019851,SPM038605,"Catocala piatrix","The Penitent",Iowa,Johnson,2013-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19534,,2014-019865,SPM025537,"Catocala relicta","White Underwing Moth",Iowa,Johnson,2011-09-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19535,,2014-019866,SPM025538,"Catocala relicta","White Underwing Moth",Iowa,Johnson,2011-09-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19573,,2014-019904,SPM038651,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19642,"Jim Durbin Drawer 134",2014-019973,SPM006886,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19712,,2014-020043,SPM032229,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21129,,2014-021466,SPM032228,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Johnson,2012-03-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22774,,2014-023111,SPM025526,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22810,,2014-023147,SPM019963,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2009-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25937,"Jim Durbin Drawer 106",2014-026285,SPM005006,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25970,,2014-026318,SPM019957,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2005-08-25,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26089,,2014-026437,SPM019964,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2009-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26094,,2014-026442,SPM025527,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26101,,2014-026449,SPM033226,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2011-08-16,,"Johnson County",41.670078,-91.599141," BAMONA",adult,,Sighting,1,,,,,,,,,
28522,"Jim Durbin Drawer 110",2014-028875,SPM006885,"Apantesis virgo","Virgin Tiger Moth",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28543,,2014-028896,SPM032216,"Apantesis virgo","Virgin Tiger Moth",Iowa,Johnson,2012-07-05,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28582,,2014-028935,SPM038649,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28982,,2014-029335,SPM019962,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2009-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29295,,2014-029648,SPM019817,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29314,,2014-029667,SPM032211,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31592,,2014-031964,SPM019975,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2010-06-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31593,,2014-031965,SPM019976,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31891,,2014-032263,SPM038669,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2013-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31938,,2014-032310,SPM032213,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2012-05-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31939,,2014-032311,SPM033222,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31942,,2014-032314,SPM038667,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2013-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31943,,2014-032315,SPM039487,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31963,"Jim Durbin Drawer 103",2014-032335,SPM005001,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32042,,2014-032414,SPM032210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32096,,2014-032468,SPM019954,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2008-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32347,,2014-032719,SPM019967,"Idia aemula","Common Idia Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32348,,2014-032720,SPM019968,"Idia aemula","Common Idia Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32542,,2014-032914,SPM025528,"Idia americalis","American Idia Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32818,,2014-033190,SPM025535,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2011-07-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33396,,2014-033768,SPM019972,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33503,,2014-033875,SPM025534,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2011-07-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33504,,2014-033876,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2011-07-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
33510,,2014-033882,SPM038595,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33652,"Jim Durbin Drawer 122",2014-034024,SPM004994,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33674,,2014-034046,SPM019821,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34657,,2014-035030,SPM032217,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Johnson,2012-05-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35147,,2014-035520,SPM025531,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Johnson,2011-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35177,,2014-035550,SPM038984,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36429,,2014-036803,SPM032226,"Metalectra discalis","Common Fungus Moth",Iowa,Johnson,2012-08-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39672,,2014-040046,SPM019819,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2010-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41199,,2014-041576,SPM019970,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41206,,2014-041583,SPM021098,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41266,,2014-041643,SPM037478,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41313,,2014-041690,SPM025532,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41319,,2014-041696,SPM032222,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2012-07-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41375,,2014-041752,SPM019736,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41406,,2014-041783,SPM032221,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2012-05-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41823,,2014-042200,SPM019818,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41890,,2014-042267,SPM019961,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2009-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42726,,2014-043103,SPM032227,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2012-05-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44619,,2014-044996,SPM019956,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2008-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44642,,2014-045019,SPM025522,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2011-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44947,,2014-045324,SPM019974,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2010-08-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44970,,2014-045347,SPM025635,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46762,,2014-047140,SPM019958,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46763,,2014-047141,SPM019959,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46764,,2014-047142,SPM019960,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47579,,2014-047957,SPM032225,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Johnson,2012-07-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47580,,2014-047958,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
47655,,2014-048033,SPM019971,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47657,,2014-048035,SPM021099,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2010-07-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47663,,2014-048041,SPM038601,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47669,,2014-048047,SPM032224,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48617,,2014-048995,SPM025521,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48670,,2014-049048,SPM033221,"Virbia laeta","Joyful Holomelina Moth",Iowa,Johnson,1950-06-15,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
48673,,2014-049051,SPM039489,"Virbia laeta","Joyful Holomelina Moth",Iowa,Johnson,1950-06-15,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
49402,,2014-049783,SPM019822,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2010-08-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49403,,2014-049784,SPM019977,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49532,,2014-049913,SPM025536,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49632,,2014-050013,SPM032219,"Zanclognatha protumnusalis",None,Iowa,Johnson,2012-08-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49725,,2014-050106,SPM025530,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
