ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4471,,2014-004752,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4558,,2014-004839,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55806,,2014-056188,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Atlantic,41.39563,-94.99962," Pellett",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55810,,2014-056192,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Griswold,41.235116,-95.137571," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58768,,2014-059150,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58769,,2014-059151,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
257961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
284900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
284911,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
284974,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
