ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
620,"Jim Durbin Drawer 134",2014-000620,SPM010990,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
622,"Jim Durbin Drawer 134",2014-000622,SPM010992,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19318,,2014-019646,SPM032230,"Catocala minuta","Little Underwing",Iowa,Johnson,2012-06-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279256,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279275,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-06,,"Iowa City",41.664266,-91.548506,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279293,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295620,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-26,6:19:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296263,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-19,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296325,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296346,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
