ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5068,,2014-005349,,"Polites mystic","Long Dash",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5097,,2014-005378,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5142,,2014-005423,,"Polites coras","Peck's Skipper",Iowa,Floyd,1950-07-30,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61106,,2014-061707,,"Polites mystic","Long Dash",Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61147,,2014-061748,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61148,,2014-061749,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61149,,2014-061750,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61262,,2014-061863,,"Polites coras","Peck's Skipper",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61263,,2014-061864,,"Polites coras","Peck's Skipper",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61318,,2014-061919,,"Polites coras","Peck's Skipper",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61439,,2014-062040,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61440,,2014-062041,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61441,,2014-062042,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61442,,2014-062043,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61443,,2014-062044,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
61444,,2014-062045,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
61445,,2014-062046,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61446,,2014-062047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61447,,2014-062048,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
64358,,2014-064959,,"Polites egeremet","Northern Broken-Dash",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
