ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69848,,2014-070455,,"Digrammia subminiata",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71431,,2014-072038,,"Digrammia rippertaria",None,Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111042,,2015-001598,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111043,,2015-001599,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-05-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111044,,2015-001600,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111045,,2015-001601,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111046,,2015-001602,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111047,,2015-001603,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111048,,2015-001604,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111049,,2015-001605,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111050,,2015-001606,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111051,,2015-001607,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111052,,2015-001608,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111053,,2015-001609,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111054,,2015-001610,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Polk,2013-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111055,,2015-001611,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111056,,2015-001612,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111057,,2015-001613,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111058,,2015-001614,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111059,,2015-001615,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111060,,2015-001616,,"Digrammia subminiata",None,Iowa,Polk,2013-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111061,,2015-001617,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111062,,2015-001618,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-06-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111063,,2015-001619,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111064,,2015-001620,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111065,,2015-001621,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111066,,2015-001622,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111067,,2015-001623,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111068,,2015-001624,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-07-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111069,,2015-001625,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111070,,2015-001626,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111071,,2015-001627,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111072,,2015-001628,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111073,,2015-001629,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111074,,2015-001630,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111075,,2015-001631,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111076,,2015-001632,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111077,,2015-001633,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111078,,2015-001634,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111079,,2015-001635,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111080,,2015-001636,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
