ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2766,,2014-003047,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24204,,2014-024550,SPM016664,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24205,"Paul Martsching Collection",2014-024551,SPM016890,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
24239,,2014-024585,SPM033287,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24242,,2014-024588,SPM037040,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2009-06-25,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125037,,2015-015605,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125038,,2015-015606,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125039,,2015-015607,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2000-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125040,,2015-015608,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 4",1,,,,,,,,,"07/01/2002 to 07/14/2002"
125041,,2015-015609,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
